Filename;Description;Duration;Take;Channels;RecType;Manufacturer
TRNSbwy_OPPOSITE METRO PLATFORM-L4-Pneumatic Equipment Sequence_AF_PRSMeT_2.0.wav;OPPOSITE METRO PLATFORM-L4, Pneumatic Equipment, Sequence Train Comes Stops And Goes, No Voice;01:10.030;188;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L4-Pneumatic Equipment Sequence_AF_PRSMeT_5.0.wav;OPPOSITE METRO PLATFORM-L4, Pneumatic Equipment, Sequence Train Comes Stops And Goes, No Voice;01:10.030;188;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L5-Iron Equipment Sequence-01_AF_PRSMeT_2.0.wav;OPPOSITE METRO PLATFORM-L5, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;01:32.018;189;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L5-Iron Equipment Sequence-01_AF_PRSMeT_5.0.wav;OPPOSITE METRO PLATFORM-L5, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;01:32.018;189;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L5-Iron Equipment Sequence-02_AF_PRSMeT_2.0.wav;OPPOSITE METRO PLATFORM-L5, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;01:28.004;190;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L5-Iron Equipment Sequence-02_AF_PRSMeT_5.0.wav;OPPOSITE METRO PLATFORM-L5, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;01:28.004;190;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L6-Pneumatic Equipment Sequence-01_AF_PRSMeT_2.0.wav;OPPOSITE METRO PLATFORM-L6, Pneumatic Equipment, Sequence Train Comes Stops And Goes, No Voice;01:18.120;191;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L6-Pneumatic Equipment Sequence-01_AF_PRSMeT_5.0.wav;OPPOSITE METRO PLATFORM-L6, Pneumatic Equipment, Sequence Train Comes Stops And Goes, No Voice;01:18.120;191;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L6-Pneumatic Equipment Sequence-02_AF_PRSMeT_2.0.wav;OPPOSITE METRO PLATFORM-L6, Pneumatic Equipment, Sequence Train Comes Stops And Goes, No Voice;01:18.828;192;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L6-Pneumatic Equipment Sequence-02_AF_PRSMeT_5.0.wav;OPPOSITE METRO PLATFORM-L6, Pneumatic Equipment, Sequence Train Comes Stops And Goes, No Voice;01:18.828;192;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L7-Bis-Iron Equipment Sequence-01_AF_PRSMeT_2.0.wav;OPPOSITE METRO PLATFORM-L7-Bis, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;02:14.026;193;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L7-Bis-Iron Equipment Sequence-01_AF_PRSMeT_5.0.wav;OPPOSITE METRO PLATFORM-L7-Bis, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;02:14.026;193;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L7-Bis-Iron Equipment Sequence-02_AF_PRSMeT_2.0.wav;OPPOSITE METRO PLATFORM-L7-Bis, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;01:52.038;194;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L7-Bis-Iron Equipment Sequence-02_AF_PRSMeT_5.0.wav;OPPOSITE METRO PLATFORM-L7-Bis, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;01:52.038;194;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L7-Iron Equipment Sequence-01_AF_PRSMeT_2.0.wav;OPPOSITE METRO PLATFORM-L7, Iron Equipment, Sequence Train Comes Stops And Goes, Discreet Voices, Human Presence;01:55.062;195;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L7-Iron Equipment Sequence-01_AF_PRSMeT_5.0.wav;OPPOSITE METRO PLATFORM-L7, Iron Equipment, Sequence Train Comes Stops And Goes, Discreet Voices, Human Presence;01:55.061;195;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L7-Iron Equipment Sequence-02_AF_PRSMeT_2.0.wav;OPPOSITE METRO PLATFORM-L7, Iron Equipment, Sequence Train Comes Stops And Goes, Discreet Voices, Human Presence;01:45.005;196;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L7-Iron Equipment Sequence-02_AF_PRSMeT_5.0.wav;OPPOSITE METRO PLATFORM-L7, Iron Equipment, Sequence Train Comes Stops And Goes, Discreet Voices, Human Presence;01:45.004;196;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L7-Iron Equipment Sequence-03_AF_PRSMeT_2.0.wav;OPPOSITE METRO PLATFORM-L7, Iron Equipment, Sequence Train Comes Stops And Goes, Discreet Voices, Human Presence;01:10.000;197;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L7-Iron Equipment Sequence-03_AF_PRSMeT_5.0.wav;OPPOSITE METRO PLATFORM-L7, Iron Equipment, Sequence Train Comes Stops And Goes, Discreet Voices, Human Presence;01:10.000;197;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L8-Iron Equipment Sequence-01_AF_PRSMeT_2.0.wav;OPPOSITE METRO PLATFORM-L8, Iron Equipment, Sequence Train Comes Stops And Goes, Discreet Voices, Human presence;01:47.034;198;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L8-Iron Equipment Sequence-01_AF_PRSMeT_5.0.wav;OPPOSITE METRO PLATFORM-L8, Iron Equipment, Sequence Train Comes Stops And Goes, Discreet Voices, Human presence;01:47.034;198;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L8-Iron Equipment Sequence-02_AF_PRSMeT_2.0.wav;OPPOSITE METRO PLATFORM-L8, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;01:31.000;199;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L8-Iron Equipment Sequence-02_AF_PRSMeT_5.0.wav;OPPOSITE METRO PLATFORM-L8, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;01:31.000;199;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L9-Iron Equipment Sequence_AF_PRSMeT_2.0.wav;OPPOSITE METRO PLATFORM-L9, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice, Human Presence;01:41.000;200;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L9-Iron Equipment Sequence_AF_PRSMeT_5.0.wav;OPPOSITE METRO PLATFORM-L9, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice, Human Presence;01:41.000;200;5;MW SURROUND TREE;AF_Audio Field
