Filename;Description;FXName;Duration;Take;Channels;ChannelLayout;CatID;Category;CategoryFull;SubCategory;Key;Mood;OpenTier;Library;CDTitle;RecMedium;Microphone;RecType;SampleRate;BitDepth;Location;Scene;Keywords;Recordist;Manufacturer
AMBTran_METRO PLATFORM-L10-Ventilation Hum Few Squeaks Hiss_AF_PRSndR_5.0.wav;METRO PLATFORM-L10, Ventilation Hum, Few Squeaks, Hiss, Distant Human Presence;L10-Ventilation Hum Few Squeaks Hiss;03:50.038;52;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;NO VOICE, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-No Voice, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L10;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L10-Ventilation Hum Hiss Water Drops Man Coughs_AF_PRSndR_2.0.wav;METRO PLATFORM-L10, Ventilation Hum, Hiss, Water Drops, Human Presence, Man Coughs;L10-Ventilation Hum Hiss Water Drops Man Coughs;03:06.008;53;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;NO VOICE, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-No Voice, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L10;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L10-Ventilation Hum Hiss Water Drops Man Coughs_AF_PRSndR_5.0.wav;METRO PLATFORM-L10, Ventilation Hum, Hiss, Water Drops, Human Presence, Man Coughs;L10-Ventilation Hum Hiss Water Drops Man Coughs;03:06.008;53;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;NO VOICE, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-No Voice, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L10;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L11-Footsteps Ventilation Hum Brief Resonant Sounds_AF_PRSndR_2.0.wav;METRO PLATFORM-L11, Footsteps, Human Presence, Discreet Voices, Ventilation Hum, Rolling Suitcase, Brief Resonant Sounds, Discreet Voices;L11-Footsteps Ventilation Hum Brief Resonant Sounds;04:14.030;54;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;DISCREET VOICES, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-Discreet Voices, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L11;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L11-Footsteps Ventilation Hum Brief Resonant Sounds_AF_PRSndR_5.0.wav;METRO PLATFORM-L11, Footsteps, Human Presence, Discreet Voices, Ventilation Hum, Rolling Suitcase, Brief Resonant Sounds, Discreet Voices;L11-Footsteps Ventilation Hum Brief Resonant Sounds;04:14.030;54;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;DISCREET VOICES, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-Discreet Voices, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L11;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L11-Human Presence Ventilation Hum_AF_PRSndR_2.0.wav;METRO PLATFORM-L11, Human Presence, Discreet Voices, Ventilation Hum;L11-Human Presence Ventilation Hum;05:20.034;55;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;DISCREET VOICES, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-Discreet Voices, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L11;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L11-Human Presence Ventilation Hum_AF_PRSndR_5.0.wav;METRO PLATFORM-L11, Human Presence, Discreet Voices, Ventilation Hum;L11-Human Presence Ventilation Hum;05:20.034;55;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;DISCREET VOICES, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-Discreet Voices, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L11;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L12-Calm Machine Hiss Human Presence_AF_PRSndR_2.0.wav;METRO PLATFORM-L12, Calm, Ventilation Hum, Machine Hiss, Human Presence, Distant Footsteps, Plastic Bag;L12-Calm Machine Hiss Human Presence;05:00.009;56;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;NO VOICE, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-No Voice, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L12;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L12-Calm Machine Hiss Human Presence_AF_PRSndR_5.0.wav;METRO PLATFORM-L12, Calm, Ventilation Hum, Machine Hiss, Human Presence, Distant Footsteps, Plastic Bag;L12-Calm Machine Hiss Human Presence;05:00.009;56;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;NO VOICE, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-No Voice, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L12;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L12-Distant Noisy Ventilation Hum_AF_PRSndR_2.0.wav;METRO PLATFORM-L12, DIstant Noisy Ventilation Hum, Buzz;L12-Distant Noisy Ventilation Hum;02:00.000;57;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;NO VOICE, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-No Voice, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L12;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L12-Distant Noisy Ventilation Hum_AF_PRSndR_5.0.wav;METRO PLATFORM-L12, DIstant Noisy Ventilation Hum, Buzz;L12-Distant Noisy Ventilation Hum;02:00.000;57;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;NO VOICE, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-No Voice, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L12;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L12-Ringtone Distant Escalator Human Presence_AF_PRSndR_2.0.wav;METRO PLATFORM-L12, High Pitched Ringtone, Distant Escalator, Discreet Voices, Human Presence;L12-Ringtone Distant Escalator Human Presence;04:45.006;58;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;DISCREET VOICES, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-Discreet Voices, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L12;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L12-Ringtone Distant Escalator Human Presence_AF_PRSndR_5.0.wav;METRO PLATFORM-L12, High Pitched Ringtone, Distant Escalator, Discreet Voices, Human Presence;L12-Ringtone Distant Escalator Human Presence;04:45.006;58;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;DISCREET VOICES, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-Discreet Voices, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L12;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L2-Low Energy Ventilation Hum Hiss_AF_PRSndR_2.0.wav;METRO PLATFORM-L2, Ventilation Hum, Low Energy, Hiss, Speaker Tone At The End;L2-Low Energy Ventilation Hum Hiss;04:18.019;59;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;NO VOICE, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-No Voice, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L2;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L2-Low Energy Ventilation Hum Hiss_AF_PRSndR_5.0.wav;METRO PLATFORM-L2, Ventilation Hum, Low Energy, Hiss, Speaker Tone At The End;L2-Low Energy Ventilation Hum Hiss;04:18.019;59;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;NO VOICE, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-No Voice, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L2;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L2-Noisy Ventilation Hum Human Presence_AF_PRSndR_2.0.wav;METRO PLATFORM-L2, Noisy Ventilation Hum, Human Presence, Discreet Voices, Machine Hum At The End;L2-Noisy Ventilation Hum Human Presence;04:05.027;60;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;DISCREET VOICES, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-Discreet Voices, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L2;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L2-Noisy Ventilation Hum Human Presence_AF_PRSndR_5.0.wav;METRO PLATFORM-L2, Noisy Ventilation Hum, Human Presence, Discreet Voices, Machine Hum At The End;L2-Noisy Ventilation Hum Human Presence;04:05.027;60;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;DISCREET VOICES, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-Discreet Voices, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L2;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L2-Noisy Ventilation Hum_AF_PRSndR_2.0.wav;METRO PLATFORM-L2, Noisy Ventilation Hum, Human Presence, Distant Footsteps, Discreet Voices At The End;L2-Noisy Ventilation Hum;05:00.017;61;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;DISCREET VOICES, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-Discreet Voices, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L2;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L2-Noisy Ventilation Hum_AF_PRSndR_5.0.wav;METRO PLATFORM-L2, Noisy Ventilation Hum, Human Presence, Distant Footsteps, Discreet Voices At The End;L2-Noisy Ventilation Hum;05:00.017;61;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;DISCREET VOICES, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-Discreet Voices, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L2;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L3-Bis-Distant Ventilation Hum Distant Ticket Gate Human Presence_AF_PRSndR_2.0.wav;METRO PLATFORM-L3-Bis, Distant Ventilation Hum, Human Presence, Distant Noisy Ticket Gate;L3-Bis-Distant Ventilation Hum Distant Ticket Gate Human Presence;04:50.024;62;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;NO VOICE, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-No Voice, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L3-Bis;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L3-Bis-Distant Ventilation Hum Distant Ticket Gate Human Presence_AF_PRSndR_5.0.wav;METRO PLATFORM-L3-Bis, Distant Ventilation Hum, Human Presence, Distant Noisy Ticket Gate;L3-Bis-Distant Ventilation Hum Distant Ticket Gate Human Presence;04:50.024;62;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;NO VOICE, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-No Voice, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L3-Bis;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L3-Calm Hiss Human Presence Footsteps_AF_PRSndR_2.0.wav;METRO PLATFORM-L3, Calm, Human Presence, Footsteps, Hiss, Soft Ventilation Hum;L3-Calm Hiss Human Presence Footsteps;06:30.039;63;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;NO VOICE, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-No Voice, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L3;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L3-Calm Hiss Human Presence Footsteps_AF_PRSndR_5.0.wav;METRO PLATFORM-L3, Calm, Human Presence, Footsteps, Hiss, Soft Ventilation Hum;L3-Calm Hiss Human Presence Footsteps;06:30.039;63;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;NO VOICE, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-No Voice, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L3;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L3-Hiss Machine Hum_AF_PRSndR_2.0.wav;METRO PLATFORM-L3, Hiss, Ventilation Hum, Machine Hum;L3-Hiss Machine Hum;02:30.000;64;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;NO VOICE, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-No Voice, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L3;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L3-Hiss Machine Hum_AF_PRSndR_5.0.wav;METRO PLATFORM-L3, Hiss, Ventilation Hum, Machine Hum;L3-Hiss Machine Hum;02:30.000;64;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;NO VOICE, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-No Voice, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L3;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L3-Hiss Ventilation Hum Distant Escalator_AF_PRSndR_2.0.wav;METRO PLATFORM-L3, Hiss, Ventilation Hum, Distant Escalator Changes Speed;L3-Hiss Ventilation Hum Distant Escalator;02:18.013;65;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;NO VOICE, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-No Voice, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L3;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L3-Hiss Ventilation Hum Distant Escalator_AF_PRSndR_5.0.wav;METRO PLATFORM-L3, Hiss, Ventilation Hum, Distant Escalator Changes Speed;L3-Hiss Ventilation Hum Distant Escalator;02:18.013;65;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;NO VOICE, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-No Voice, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L3;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L3-Ventilation Hum Footsteps Electric Buzz Human Presence_AF_PRSndR_2.0.wav;METRO PLATFORM-L3, Ventilation Hum, Human Presence, Footsteps, Electric Buzz Starts And Stops, Distant Video Playing On Phone;L3-Ventilation Hum Footsteps Electric Buzz Human Presence;03:00.000;66;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;NO VOICE, TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-No Voice, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L3;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L3-Ventilation Hum Footsteps Electric Buzz Human Presence_AF_PRSndR_5.0.wav;METRO PLATFORM-L3, Ventilation Hum, Human Presence, Footsteps, Electric Buzz Starts And Stops, Distant Video Playing On Phone;L3-Ventilation Hum Footsteps Electric Buzz Human Presence;03:00.000;66;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;NO VOICE, TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-No Voice, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L3;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L3-Ventilation Hum Hiss Distant Voices_AF_PRSndR_2.0.wav;METRO PLATFORM-L3, Distant Voices, Whispers, Hiss, Distant Machine Ventilation;L3-Ventilation Hum Hiss Distant Voices;02:35.000;67;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;VOICES, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-Voices, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L3;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L3-Ventilation Hum Hiss Distant Voices_AF_PRSndR_5.0.wav;METRO PLATFORM-L3, Distant Voices, Whispers, Hiss, Distant Machine Ventilation;L3-Ventilation Hum Hiss Distant Voices;02:35.000;67;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;VOICES, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-Voices, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L3;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L4-Distant Escalator Ventilation Hum Human Presence_AF_PRSndR_2.0.wav;METRO PLATFORM-L4, Distant Escalator, Rumble, Ventilation Hum, Human Presence, Footsteps;L4-Distant Escalator Ventilation Hum Human Presence;04:30.021;68;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;NO VOICE, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-No Voice, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L4;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L4-Distant Escalator Ventilation Hum Human Presence_AF_PRSndR_5.0.wav;METRO PLATFORM-L4, Distant Escalator, Rumble, Ventilation Hum, Human Presence, Footsteps;L4-Distant Escalator Ventilation Hum Human Presence;04:30.021;68;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;NO VOICE, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-No Voice, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L4;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L4-Ventilation Hum Distant Human Presence_AF_PRSndR_2.0.wav;METRO PLATFORM-L4, Ventilation Hum, Discreet Voices, Human Presence;L4-Ventilation Hum Distant Human Presence;02:30.000;69;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;DISCREET VOICES, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-Discreet Voices, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L4;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_METRO PLATFORM-L4-Ventilation Hum Distant Human Presence_AF_PRSndR_5.0.wav;METRO PLATFORM-L4, Ventilation Hum, Discreet Voices, Human Presence;L4-Ventilation Hum Distant Human Presence;02:30.000;69;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;METRO PLATFORM;DISCREET VOICES, NO TRAIN;AMBIENCE-TRANSPORTATION-METRO PLATFORM-Discreet Voices, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L4;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
