Filename;Description;FXName;Duration;Take;Channels;ChannelLayout;CatID;Category;CategoryFull;SubCategory;Key;Mood;OpenTier;Library;CDTitle;RecMedium;Microphone;RecType;SampleRate;BitDepth;Location;Scene;Keywords;Recordist;Manufacturer
AMBRurl_HAMLET-Narrow Stones Walls Hum Night_AF_CTCS_2.0.wav;HAMLET-Between Narrow Little Stones Walls, Calm, Distant Crickets, Electric Hum, Distant Cow Bells, Night;Narrow Stones Walls Hum Night;07:00.000;60;2;L/R;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;HAMLET;CALM;AMBIENCE-RURAL-HAMLET-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Ayrens;EXT / NIGHT;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_HAMLET-Narrow Stones Walls Hum Night_AF_CTCS_5.0.wav;HAMLET-Between Narrow Little Stones Walls, Calm, Distant Crickets, Electric Hum, Distant Cow Bells, Night;Narrow Stones Walls Hum Night;07:00.000;60;5;L/R/C/Ls/Rs;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;HAMLET;CALM;AMBIENCE-RURAL-HAMLET-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Ayrens;EXT / NIGHT;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_HAMLET-Nearby Wind Tractor Plane Morning_AF_CTCS_2.0.wav;HAMLET-Wind In Trees, Distant Cow Bells, Distant Human Activity, Tractor, Two-Seater Plane Flies Overhead, Morning;Nearby Wind Tractor Plane Morning;08:10.000;61;2;L/R;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;HAMLET;ANIMATED;AMBIENCE-RURAL-HAMLET-Animated;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Le Croizet;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_HAMLET-Nearby Wind Tractor Plane Morning_AF_CTCS_5.0.wav;HAMLET-Wind In Trees, Distant Cow Bells, Distant Human Activity, Tractor, Two-Seater Plane Flies Overhead, Morning;Nearby Wind Tractor Plane Morning;08:10.000;61;5;L/R/C/Ls/Rs;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;HAMLET;ANIMATED;AMBIENCE-RURAL-HAMLET-Animated;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Le Croizet;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_HAMLET-People In House Crickets Dog Night_AF_CTCS_2.0.wav;HAMLET-Crickets, Distant Cow Bells, Distant Dog Barks, Calm, People Move In There House Move, Night;People In House Crickets Dog Night;08:00.000;62;2;L/R;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;HAMLET;CALM;AMBIENCE-RURAL-HAMLET-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Ayrens;EXT / NIGHT;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_HAMLET-People In House Crickets Dog Night_AF_CTCS_5.0.wav;HAMLET-Crickets, Distant Cow Bells, Distant Dog Barks, Calm, People Move In There House Move, Night;People In House Crickets Dog Night;08:00.000;62;5;L/R/C/Ls/Rs;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;HAMLET;CALM;AMBIENCE-RURAL-HAMLET-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Ayrens;EXT / NIGHT;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_HAMLET-People Voices Insects Morning_AF_CTCS_2.0.wav;HAMLET-Wind In Trees, Grasshoppers And Locusts, People Around Talk And Walks, Car Park, Distant Cow Bells, Morning;People Voices Insects Morning;04:20.000;63;2;L/R;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;HAMLET;ANIMATED;AMBIENCE-RURAL-HAMLET-Animated;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Marcenat;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_HAMLET-People Voices Insects Morning_AF_CTCS_5.0.wav;HAMLET-Wind In Trees, Grasshoppers And Locusts, People Around Talk And Walks, Car Park, Distant Cow Bells, Morning;People Voices Insects Morning;04:20.000;63;5;L/R/C/Ls/Rs;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;HAMLET;ANIMATED;AMBIENCE-RURAL-HAMLET-Animated;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Marcenat;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_HAMLET-Wake Up Birds Early Morning_AF_CTCS_2.0.wav;HAMLET-Active Birds Nearby, Distant Cow Herd, Distant Human Activity, Early Morning Part 3;Wake Up Birds Early Morning;03:30.000;64;2;L/R;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;HAMLET;CALM;AMBIENCE-RURAL-HAMLET-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Ayrens;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_HAMLET-Wake Up Birds Early Morning_AF_CTCS_5.0.wav;HAMLET-Active Birds Nearby, Distant Cow Herd, Distant Human Activity, Early Morning Part 3;Wake Up Birds Early Morning;03:30.000;64;5;L/R/C/Ls/Rs;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;HAMLET;CALM;AMBIENCE-RURAL-HAMLET-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Ayrens;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_HAMLET-Wake Up Buzzard Early Morning_AF_CTCS_2.0.wav;HAMLET-Buzzard Flying Nearby, Distant Cow Bells, Birds, Soft Distant Human Activity, Distant Cow Herd, Early Morning Part 1;Wake Up Buzzard Early Morning;06:00.000;65;2;L/R;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;HAMLET;CALM;AMBIENCE-RURAL-HAMLET-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Ayrens;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_HAMLET-Wake Up Buzzard Early Morning_AF_CTCS_5.0.wav;HAMLET-Buzzard Flying Nearby, Distant Cow Bells, Birds, Soft Distant Human Activity, Distant Cow Herd, Early Morning Part 1;Wake Up Buzzard Early Morning;06:00.000;65;5;L/R/C/Ls/Rs;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;HAMLET;CALM;AMBIENCE-RURAL-HAMLET-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Ayrens;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_HAMLET-Wake Up Early Morning_AF_CTCS_2.0.wav;HAMLET-Few Birds, Buzzard, Distant Cow Herd, Soft Distant Human Activity, Early Morning Part 2;Wake Up Early Morning;06:00.000;66;2;L/R;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;HAMLET;CALM;AMBIENCE-RURAL-HAMLET-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Ayrens;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_HAMLET-Wake Up Early Morning_AF_CTCS_5.0.wav;HAMLET-Few Birds, Buzzard, Distant Cow Herd, Soft Distant Human Activity, Early Morning Part 2;Wake Up Early Morning;06:00.000;66;5;L/R/C/Ls/Rs;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;HAMLET;CALM;AMBIENCE-RURAL-HAMLET-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Ayrens;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_HAMLET-Wake Up Rooster Early Morning_AF_CTCS_2.0.wav;HAMLET-Active Birds Nearby, Distant Cow Herd, Rooster Nearby, Distant Human Activity, Early Morning Part 4;Wake Up Rooster Early Morning;12:00.000;67;2;L/R;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;HAMLET;CALM;AMBIENCE-RURAL-HAMLET-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Ayrens;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_HAMLET-Wake Up Rooster Early Morning_AF_CTCS_5.0.wav;HAMLET-Active Birds Nearby, Distant Cow Herd, Rooster Nearby, Distant Human Activity, Early Morning Part 4;Wake Up Rooster Early Morning;12:00.000;67;5;L/R/C/Ls/Rs;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;HAMLET;CALM;AMBIENCE-RURAL-HAMLET-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Ayrens;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_MOUNTAIN-Calm Morning_AF_CTCS_2.0.wav;MOUNTAIN-Grassland, Gentle Grasshoppers And Locusts, Flies, Soft Wind, Distant Tractor, Distant Cow Bells, Mountain, Morning;Calm Morning;05:00.000;68;2;L/R;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;MOUNTAIN;CALM;AMBIENCE-RURAL-MOUNTAIN-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Puy Violent;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_MOUNTAIN-Calm Morning_AF_CTCS_5.0.wav;MOUNTAIN-Grassland, Gentle Grasshoppers And Locusts, Flies, Soft Wind, Distant Tractor, Distant Cow Bells, Mountain, Morning;Calm Morning;05:00.000;68;5;L/R/C/Ls/Rs;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;MOUNTAIN;CALM;AMBIENCE-RURAL-MOUNTAIN-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Puy Violent;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_MOUNTAIN-Cow Bells Light Gusty Wind Afternoon_AF_CTCS_2.0.wav;MOUNTAIN-Med Distant Cow Herd, Cow Bells, Light Gusty Wind, Wind In Leaves, Few Distant Voices, Mountain, Afternoon;Cow Bells Light Gusty Wind Afternoon;04:00.000;69;2;L/R;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;MOUNTAIN;WINDY;AMBIENCE-RURAL-MOUNTAIN-Windy;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Puy Violent;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_MOUNTAIN-Cow Bells Light Gusty Wind Afternoon_AF_CTCS_5.0.wav;MOUNTAIN-Med Distant Cow Herd, Cow Bells, Light Gusty Wind, Wind In Leaves, Few Distant Voices, Mountain, Afternoon;Cow Bells Light Gusty Wind Afternoon;04:00.000;69;5;L/R/C/Ls/Rs;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;MOUNTAIN;WINDY;AMBIENCE-RURAL-MOUNTAIN-Windy;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Puy Violent;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_MOUNTAIN-Cow Bells Wind Morning_AF_CTCS_2.0.wav;MOUNTAIN-Med Distant Cow Herd, Lots Of Cow Bells, Light Gusty Wind, Plateau, Morning;Cow Bells Wind Morning;04:40.000;70;2;L/R;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;MOUNTAIN;WINDY;AMBIENCE-RURAL-MOUNTAIN-Windy;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Puy Violent;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_MOUNTAIN-Cow Bells Wind Morning_AF_CTCS_5.0.wav;MOUNTAIN-Med Distant Cow Herd, Lots Of Cow Bells, Light Gusty Wind, Plateau, Morning;Cow Bells Wind Morning;04:40.000;70;5;L/R/C/Ls/Rs;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;MOUNTAIN;WINDY;AMBIENCE-RURAL-MOUNTAIN-Windy;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Puy Violent;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_MOUNTAIN-Gusty Wind Leaves Morning_AF_CTCS_2.0.wav;MOUNTAIN-Gusty Wind, Wind In Gentian Leaves On The Ground, Distant Cow Bells, Grassland, Prairie, Morning;Gusty Wind Leaves Morning;02:54.000;71;2;L/R;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;MOUNTAIN;WINDY;AMBIENCE-RURAL-MOUNTAIN-Windy;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Puy Violent;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_MOUNTAIN-Gusty Wind Leaves Morning_AF_CTCS_5.0.wav;MOUNTAIN-Gusty Wind, Wind In Gentian Leaves On The Ground, Distant Cow Bells, Grassland, Prairie, Morning;Gusty Wind Leaves Morning;02:54.000;71;5;L/R/C/Ls/Rs;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;MOUNTAIN;WINDY;AMBIENCE-RURAL-MOUNTAIN-Windy;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Puy Violent;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_MOUNTAIN-Light Wind Distant Cow Bells Insects Afternoon_AF_CTCS_2.0.wav;MOUNTAIN-Distant Cow Bells, Grasshoppers And Locusts, Flies, Light Wind, Distant Tractor In The Field, Plateau, Grassland, Prairie, Afternoon;Light Wind Distant Cow Bells Insects Afternoon;06:30.000;72;2;L/R;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;MOUNTAIN;WINDY;AMBIENCE-RURAL-MOUNTAIN-Windy;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Marcenat;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_MOUNTAIN-Light Wind Distant Cow Bells Insects Afternoon_AF_CTCS_5.0.wav;MOUNTAIN-Distant Cow Bells, Grasshoppers And Locusts, Flies, Light Wind, Distant Tractor In The Field, Plateau, Grassland, Prairie, Afternoon;Light Wind Distant Cow Bells Insects Afternoon;06:30.000;72;5;L/R/C/Ls/Rs;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;MOUNTAIN;WINDY;AMBIENCE-RURAL-MOUNTAIN-Windy;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Marcenat;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_MOUNTAIN-Prairie Humid Fog Night_AF_CTCS_2.0.wav;MOUNTAIN-Grassland, Humid Fog, Gentle Wind, Distant Cow Bells, Mountain, Night;Prairie Humid Fog Night;07:20.000;73;2;L/R;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;MOUNTAIN;CALM;AMBIENCE-RURAL-MOUNTAIN-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Puy Violent;EXT / NIGHT;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_MOUNTAIN-Prairie Humid Fog Night_AF_CTCS_5.0.wav;MOUNTAIN-Grassland, Humid Fog, Gentle Wind, Distant Cow Bells, Mountain, Night;Prairie Humid Fog Night;07:20.000;73;5;L/R/C/Ls/Rs;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;MOUNTAIN;CALM;AMBIENCE-RURAL-MOUNTAIN-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Puy Violent;EXT / NIGHT;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_MOUNTAIN-Prairie Humid Fog Wind Birds Early Morning_AF_CTCS_2.0.wav;MOUNTAIN-Grassland, Humid Fog, Gentle Wind, Few Birds, Distant Cow Bells, Mountain, Early Morning;Prairie Humid Fog Wind Birds Early Morning;04:40.000;74;2;L/R;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;MOUNTAIN;CALM;AMBIENCE-RURAL-MOUNTAIN-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Puy Violent;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_MOUNTAIN-Prairie Humid Fog Wind Birds Early Morning_AF_CTCS_5.0.wav;MOUNTAIN-Grassland, Humid Fog, Gentle Wind, Few Birds, Distant Cow Bells, Mountain, Early Morning;Prairie Humid Fog Wind Birds Early Morning;04:40.000;74;5;L/R/C/Ls/Rs;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;MOUNTAIN;CALM;AMBIENCE-RURAL-MOUNTAIN-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Puy Violent;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_MOUNTAIN-Prairie Humid Fog Wind Crickets Night_AF_CTCS_2.0.wav;MOUNTAIN-Grassland, Humid Fog, Soft Wind, Crickets, Distant Cow Bells, Mountain, Night;Prairie Humid Fog Wind Crickets Night;05:40.000;75;2;L/R;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;MOUNTAIN;WINDY;AMBIENCE-RURAL-MOUNTAIN-Windy;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Puy Violent;EXT / NIGHT;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_MOUNTAIN-Prairie Humid Fog Wind Crickets Night_AF_CTCS_5.0.wav;MOUNTAIN-Grassland, Humid Fog, Soft Wind, Crickets, Distant Cow Bells, Mountain, Night;Prairie Humid Fog Wind Crickets Night;05:40.000;75;5;L/R/C/Ls/Rs;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;MOUNTAIN;WINDY;AMBIENCE-RURAL-MOUNTAIN-Windy;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Puy Violent;EXT / NIGHT;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_MOUNTAIN-Prairie Humid Fog Wind Crow Early Morning_AF_CTCS_2.0.wav;MOUNTAIN-Grassland, Humid Fog, Gentle Wind, Crow, Few Birds, Distant Cow Bells, Mountain, Early Morning;Prairie Humid Fog Wind Crow Early Morning;05:50.036;76;2;L/R;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;MOUNTAIN;WINDY;AMBIENCE-RURAL-MOUNTAIN-Windy;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Puy Violent;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_MOUNTAIN-Prairie Humid Fog Wind Crow Early Morning_AF_CTCS_5.0.wav;MOUNTAIN-Grassland, Humid Fog, Gentle Wind, Crow, Few Birds, Distant Cow Bells, Mountain, Early Morning;Prairie Humid Fog Wind Crow Early Morning;05:50.036;76;5;L/R/C/Ls/Rs;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;MOUNTAIN;WINDY;AMBIENCE-RURAL-MOUNTAIN-Windy;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Puy Violent;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_MOUNTAIN-Prairie Insects Facing Valley Car Wind Morning_AF_CTCS_2.0.wav;MOUNTAIN-Grassland, Grasshoppers And Locusts, Insects Flies, Light Wind, Birds, Distant Brook, Distant Cars Pass By, Facing The Valley, Mountain, Morning;Prairie Insects Facing Valley Car Wind Morning;04:00.000;77;2;L/R;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;MOUNTAIN;WINDY;AMBIENCE-RURAL-MOUNTAIN-Windy;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Marcenat;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_MOUNTAIN-Prairie Insects Facing Valley Car Wind Morning_AF_CTCS_5.0.wav;MOUNTAIN-Grassland, Grasshoppers And Locusts, Insects Flies, Light Wind, Birds, Distant Brook, Distant Cars Pass By, Facing The Valley, Mountain, Morning;Prairie Insects Facing Valley Car Wind Morning;04:00.000;77;5;L/R/C/Ls/Rs;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;MOUNTAIN;WINDY;AMBIENCE-RURAL-MOUNTAIN-Windy;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Marcenat;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_MOUNTAIN-Prairie Soft Gusty Wind Brook Insects Afternoon_AF_CTCS_2.0.wav;MOUNTAIN-Grassland, Med Distant Brook, Light Gusty Wind, Grasshoppers And Locusts, Distant Cow Herd, Plateau, Mountain, Afternoon;Prairie Soft Gusty Wind Brook Insects Afternoon;03:40.000;78;2;L/R;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;MOUNTAIN;WINDY;AMBIENCE-RURAL-MOUNTAIN-Windy;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Malbo;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBRurl_MOUNTAIN-Prairie Soft Gusty Wind Brook Insects Afternoon_AF_CTCS_5.0.wav;MOUNTAIN-Grassland, Med Distant Brook, Light Gusty Wind, Grasshoppers And Locusts, Distant Cow Herd, Plateau, Mountain, Afternoon;Prairie Soft Gusty Wind Brook Insects Afternoon;03:40.000;78;5;L/R/C/Ls/Rs;AMBRurl;AMBIENCE;AMBIENCE-RURAL;RURAL;MOUNTAIN;WINDY;AMBIENCE-RURAL-MOUNTAIN-Windy;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Malbo;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
