Filename;Description;FXName;Duration;Take;Channels;ChannelLayout;CatID;Category;CategoryFull;SubCategory;Key;Mood;OpenTier;Library;CDTitle;RecMedium;Microphone;RecType;SampleRate;BitDepth;Location;Scene;Keywords;Recordist;Manufacturer
TRNSbwy_METRO PLATFORM-L5-Iron Equipment Sequence-02_AF_PRSMeT_5.0.wav;METRO PLATFORM-L5, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;L5-Iron Equipment Sequence-02 No Voice;01:35.033;161;5;L/R/C/Ls/Rs;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO PLATFORM;NO VOICE;TRAINS-SUBWAY-EXTERIOR PASS BY-IRON EQUIPMENT-No Voice;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L5;INT / DAY;PARIS, METRO, SUBWAY, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO PLATFORM-L5-Iron Equipment Sequence-03_AF_PRSMeT_2.0.wav;METRO PLATFORM-L5, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;L5-Iron Equipment Sequence-03 No Voice;01:23.033;162;2;L/R;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO PLATFORM;NO VOICE;TRAINS-SUBWAY-EXTERIOR PASS BY-IRON EQUIPMENT-No Voice;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L5;INT / DAY;PARIS, METRO, SUBWAY, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO PLATFORM-L5-Iron Equipment Sequence-03_AF_PRSMeT_5.0.wav;METRO PLATFORM-L5, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;L5-Iron Equipment Sequence-03 No Voice;01:23.033;162;5;L/R/C/Ls/Rs;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO PLATFORM;NO VOICE;TRAINS-SUBWAY-EXTERIOR PASS BY-IRON EQUIPMENT-No Voice;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L5;INT / DAY;PARIS, METRO, SUBWAY, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO PLATFORM-L6-Pneumatic Equipment Sequence-01_AF_PRSMeT_2.0.wav;METRO PLATFORM-L6, Pneumatic Equipment, Sequence Train Comes Stops And Goes, No Voice, Human Presence;L6-Pneumatic Equipment Sequence-01 No Voice;01:16.840;163;2;L/R;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO PLATFORM;NO VOICE;TRAINS-SUBWAY-EXTERIOR PASS BY-PNEUMATIC EQUIPMENT-No Voice;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L6;INT / DAY;PARIS, METRO, SUBWAY, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO PLATFORM-L6-Pneumatic Equipment Sequence-01_AF_PRSMeT_5.0.wav;METRO PLATFORM-L6, Pneumatic Equipment, Sequence Train Comes Stops And Goes, No Voice, Human Presence;L6-Pneumatic Equipment Sequence-01 No Voice;01:16.840;163;5;L/R/C/Ls/Rs;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO PLATFORM;NO VOICE;TRAINS-SUBWAY-EXTERIOR PASS BY-PNEUMATIC EQUIPMENT-No Voice;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L6;INT / DAY;PARIS, METRO, SUBWAY, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO PLATFORM-L6-Pneumatic Equipment Sequence-02_AF_PRSMeT_2.0.wav;METRO PLATFORM-L6, Pneumatic Equipment, Sequence Train Comes Stops And Goes, No Voice;L6-Pneumatic Equipment Sequence-02 No Voice;01:17.279;164;2;L/R;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO PLATFORM;NO VOICE;TRAINS-SUBWAY-EXTERIOR PASS BY-PNEUMATIC EQUIPMENT-No Voice;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L6;INT / DAY;PARIS, METRO, SUBWAY, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO PLATFORM-L6-Pneumatic Equipment Sequence-02_AF_PRSMeT_5.0.wav;METRO PLATFORM-L6, Pneumatic Equipment, Sequence Train Comes Stops And Goes, No Voice;L6-Pneumatic Equipment Sequence-02 No Voice;01:17.279;164;5;L/R/C/Ls/Rs;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO PLATFORM;NO VOICE;TRAINS-SUBWAY-EXTERIOR PASS BY-PNEUMATIC EQUIPMENT-No Voice;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L6;INT / DAY;PARIS, METRO, SUBWAY, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO PLATFORM-L7-Bis-Iron Equipment Sequence-01_AF_PRSMeT_2.0.wav;METRO PLATFORM-L7-Bis, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice, Human Presence;L7-Bis-Iron Equipment Sequence-01 No Voice;01:45.015;165;2;L/R;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO PLATFORM;NO VOICE;TRAINS-SUBWAY-EXTERIOR PASS BY-IRON EQUIPMENT-No Voice;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L7-Bis;INT / DAY;PARIS, METRO, SUBWAY, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO PLATFORM-L7-Bis-Iron Equipment Sequence-01_AF_PRSMeT_5.0.wav;METRO PLATFORM-L7-Bis, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice, Human Presence;L7-Bis-Iron Equipment Sequence-01 No Voice;01:45.015;165;5;L/R/C/Ls/Rs;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO PLATFORM;NO VOICE;TRAINS-SUBWAY-EXTERIOR PASS BY-IRON EQUIPMENT-No Voice;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L7-Bis;INT / DAY;PARIS, METRO, SUBWAY, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO PLATFORM-L7-Bis-Iron Equipment Sequence-02_AF_PRSMeT_2.0.wav;METRO PLATFORM-L7-Bis, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;L7-Bis-Iron Equipment Sequence-02 No Voice;01:54.019;166;2;L/R;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO PLATFORM;NO VOICE;TRAINS-SUBWAY-EXTERIOR PASS BY-IRON EQUIPMENT-No Voice;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L7-Bis;INT / DAY;PARIS, METRO, SUBWAY, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO PLATFORM-L7-Bis-Iron Equipment Sequence-02_AF_PRSMeT_5.0.wav;METRO PLATFORM-L7-Bis, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;L7-Bis-Iron Equipment Sequence-02 No Voice;01:54.019;166;5;L/R/C/Ls/Rs;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO PLATFORM;NO VOICE;TRAINS-SUBWAY-EXTERIOR PASS BY-IRON EQUIPMENT-No Voice;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L7-Bis;INT / DAY;PARIS, METRO, SUBWAY, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO PLATFORM-L7-Iron Equipment Sequence_AF_PRSMeT_2.0.wav;METRO PLATFORM-L7, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;L7-Iron Equipment Sequence No Voice;01:50.000;167;2;L/R;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO PLATFORM;NO VOICE;TRAINS-SUBWAY-EXTERIOR PASS BY-IRON EQUIPMENT-No Voice;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L7;INT / DAY;PARIS, METRO, SUBWAY, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO PLATFORM-L7-Iron Equipment Sequence_AF_PRSMeT_5.0.wav;METRO PLATFORM-L7, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;L7-Iron Equipment Sequence No Voice;01:50.000;167;5;L/R/C/Ls/Rs;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO PLATFORM;NO VOICE;TRAINS-SUBWAY-EXTERIOR PASS BY-IRON EQUIPMENT-No Voice;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L7;INT / DAY;PARIS, METRO, SUBWAY, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO PLATFORM-L8-Iron Equipment Sequence-01_AF_PRSMeT_2.0.wav;METRO PLATFORM-L8, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;L8-Iron Equipment Sequence-01 No Voice;01:13.024;168;2;L/R;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO PLATFORM;NO VOICE;TRAINS-SUBWAY-EXTERIOR PASS BY-IRON EQUIPMENT-No Voice;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L8;INT / DAY;PARIS, METRO, SUBWAY, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO PLATFORM-L8-Iron Equipment Sequence-01_AF_PRSMeT_5.0.wav;METRO PLATFORM-L8, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;L8-Iron Equipment Sequence-01 No Voice;01:13.024;168;5;L/R/C/Ls/Rs;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO PLATFORM;NO VOICE;TRAINS-SUBWAY-EXTERIOR PASS BY-IRON EQUIPMENT-No Voice;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L8;INT / DAY;PARIS, METRO, SUBWAY, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO PLATFORM-L8-Iron Equipment Sequence-02_AF_PRSMeT_2.0.wav;METRO PLATFORM-L8, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;L8-Iron Equipment Sequence-02 No Voice;01:20.019;169;2;L/R;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO PLATFORM;NO VOICE;TRAINS-SUBWAY-EXTERIOR PASS BY-IRON EQUIPMENT-No Voice;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L8;INT / DAY;PARIS, METRO, SUBWAY, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO PLATFORM-L8-Iron Equipment Sequence-02_AF_PRSMeT_5.0.wav;METRO PLATFORM-L8, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;L8-Iron Equipment Sequence-02 No Voice;01:20.019;169;5;L/R/C/Ls/Rs;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO PLATFORM;NO VOICE;TRAINS-SUBWAY-EXTERIOR PASS BY-IRON EQUIPMENT-No Voice;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L8;INT / DAY;PARIS, METRO, SUBWAY, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO PLATFORM-L9-Iron Equipment Sequence-01_AF_PRSMeT_2.0.wav;METRO PLATFORM-L9, Iron Equipment, Sequence Train Comes Stops And Goes, Discreet Voices, Human Presence;L9-Iron Equipment Sequence-01 Discreet Voices;01:24.017;170;2;L/R;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO PLATFORM;DISCREET VOICES;TRAINS-SUBWAY-EXTERIOR PASS BY-IRON EQUIPMENT-Discreet Voices;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L9;INT / DAY;PARIS, METRO, SUBWAY, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO PLATFORM-L9-Iron Equipment Sequence-01_AF_PRSMeT_5.0.wav;METRO PLATFORM-L9, Iron Equipment, Sequence Train Comes Stops And Goes, Discreet Voices, Human Presence;L9-Iron Equipment Sequence-01 Discreet Voices;01:24.017;170;5;L/R/C/Ls/Rs;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO PLATFORM;DISCREET VOICES;TRAINS-SUBWAY-EXTERIOR PASS BY-IRON EQUIPMENT-Discreet Voices;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L9;INT / DAY;PARIS, METRO, SUBWAY, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO PLATFORM-L9-Iron Equipment Sequence-02_AF_PRSMeT_2.0.wav;METRO PLATFORM-L9, Iron Equipment, Sequence Train Comes Stops And Goes, Voices, Human Presence;L9-Iron Equipment Sequence-02 Voices;01:35.000;171;2;L/R;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO PLATFORM;VOICES;TRAINS-SUBWAY-EXTERIOR PASS BY-IRON EQUIPMENT-Voices;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L9;INT / DAY;PARIS, METRO, SUBWAY, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_METRO PLATFORM-L9-Iron Equipment Sequence-02_AF_PRSMeT_5.0.wav;METRO PLATFORM-L9, Iron Equipment, Sequence Train Comes Stops And Goes, Voices, Human Presence;L9-Iron Equipment Sequence-02 Voices;01:35.000;171;5;L/R/C/Ls/Rs;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;METRO PLATFORM;VOICES;TRAINS-SUBWAY-EXTERIOR PASS BY-IRON EQUIPMENT-Voices;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L9;INT / DAY;PARIS, METRO, SUBWAY, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L1-Pneumatic Equipment Sequence_AF_PRSMeT_2.0.wav;OPPOSITE METRO PLATFORM-L1, Pneumatic Equipment, Sequence Train Comes Stops And Goes, Discreet Voices, Human presence;L1-Pneumatic Equipment Sequence Discreet Voices;01:34.019;172;2;L/R;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;OPPOSITE METRO PLATFORM;DISCREET VOICES;TRAINS-SUBWAY-EXTERIOR PASS BY-PNEUMATIC EQUIPMENT-Discreet Voices;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L1;INT / DAY;PARIS, METRO, SUBWAY, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L1-Pneumatic Equipment Sequence_AF_PRSMeT_5.0.wav;OPPOSITE METRO PLATFORM-L1, Pneumatic Equipment, Sequence Train Comes Stops And Goes, Discreet Voices, Human presence;L1-Pneumatic Equipment Sequence Discreet Voices;01:34.019;172;5;L/R/C/Ls/Rs;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;OPPOSITE METRO PLATFORM;DISCREET VOICES;TRAINS-SUBWAY-EXTERIOR PASS BY-PNEUMATIC EQUIPMENT-Discreet Voices;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L1;INT / DAY;PARIS, METRO, SUBWAY, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L10-Iron Equipment Sequence-01_AF_PRSMeT_2.0.wav;OPPOSITE METRO PLATFORM-L10, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice, Human Presence;L10-Iron Equipment Sequence-01 No Voice;01:24.035;173;2;L/R;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;OPPOSITE METRO PLATFORM;NO VOICE;TRAINS-SUBWAY-EXTERIOR PASS BY-IRON EQUIPMENT-No Voice;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L10;INT / DAY;PARIS, METRO, SUBWAY, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L10-Iron Equipment Sequence-01_AF_PRSMeT_5.0.wav;OPPOSITE METRO PLATFORM-L10, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice, Human Presence;L10-Iron Equipment Sequence-01 No Voice;01:24.035;173;5;L/R/C/Ls/Rs;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;OPPOSITE METRO PLATFORM;NO VOICE;TRAINS-SUBWAY-EXTERIOR PASS BY-IRON EQUIPMENT-No Voice;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L10;INT / DAY;PARIS, METRO, SUBWAY, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L10-Iron Equipment Sequence-02_AF_PRSMeT_2.0.wav;OPPOSITE METRO PLATFORM-L10, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;L10-Iron Equipment Sequence-02 No Voice;01:26.001;174;2;L/R;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;OPPOSITE METRO PLATFORM;NO VOICE;TRAINS-SUBWAY-EXTERIOR PASS BY-IRON EQUIPMENT-No Voice;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L10;INT / DAY;PARIS, METRO, SUBWAY, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L10-Iron Equipment Sequence-02_AF_PRSMeT_5.0.wav;OPPOSITE METRO PLATFORM-L10, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;L10-Iron Equipment Sequence-02 No Voice;01:26.001;174;5;L/R/C/Ls/Rs;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;OPPOSITE METRO PLATFORM;NO VOICE;TRAINS-SUBWAY-EXTERIOR PASS BY-IRON EQUIPMENT-No Voice;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L10;INT / DAY;PARIS, METRO, SUBWAY, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L10-Iron Equipment Sequence-03_AF_PRSMeT_2.0.wav;OPPOSITE METRO PLATFORM-L10, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;L10-Iron Equipment Sequence-03 No Voice;01:29.016;175;2;L/R;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;OPPOSITE METRO PLATFORM;NO VOICE;TRAINS-SUBWAY-EXTERIOR PASS BY-IRON EQUIPMENT-No Voice;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L10;INT / DAY;PARIS, METRO, SUBWAY, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L10-Iron Equipment Sequence-03_AF_PRSMeT_5.0.wav;OPPOSITE METRO PLATFORM-L10, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;L10-Iron Equipment Sequence-03 No Voice;01:29.016;175;5;L/R/C/Ls/Rs;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;OPPOSITE METRO PLATFORM;NO VOICE;TRAINS-SUBWAY-EXTERIOR PASS BY-IRON EQUIPMENT-No Voice;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L10;INT / DAY;PARIS, METRO, SUBWAY, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L11-Pneumatic Equipment Sequence_AF_PRSMeT_2.0.wav;OPPOSITE METRO PLATFORM-L11, Pneumatic Equipment, Sequence Train Comes Stops And Goes, Discreet Voices, Human Presence;L11-Pneumatic Equipment Sequence Discreet Voices;01:17.032;176;2;L/R;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;OPPOSITE METRO PLATFORM;DISCREET VOICES;TRAINS-SUBWAY-EXTERIOR PASS BY-PNEUMATIC EQUIPMENT-Discreet Voices;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L11;INT / DAY;PARIS, METRO, SUBWAY, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L11-Pneumatic Equipment Sequence_AF_PRSMeT_5.0.wav;OPPOSITE METRO PLATFORM-L11, Pneumatic Equipment, Sequence Train Comes Stops And Goes, Discreet Voices, Human Presence;L11-Pneumatic Equipment Sequence Discreet Voices;01:17.032;176;5;L/R/C/Ls/Rs;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;OPPOSITE METRO PLATFORM;DISCREET VOICES;TRAINS-SUBWAY-EXTERIOR PASS BY-PNEUMATIC EQUIPMENT-Discreet Voices;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L11;INT / DAY;PARIS, METRO, SUBWAY, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L12-Iron Equipment Sequence-01_AF_PRSMeT_2.0.wav;OPPOSITE METRO PLATFORM-L12, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;L12-Iron Equipment Sequence-01 No Voice;01:40.017;177;2;L/R;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;OPPOSITE METRO PLATFORM;NO VOICE;TRAINS-SUBWAY-EXTERIOR PASS BY-IRON EQUIPMENT-No Voice;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L12;INT / DAY;PARIS, METRO, SUBWAY, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L12-Iron Equipment Sequence-01_AF_PRSMeT_5.0.wav;OPPOSITE METRO PLATFORM-L12, Iron Equipment, Sequence Train Comes Stops And Goes, No Voice;L12-Iron Equipment Sequence-01 No Voice;01:40.017;177;5;L/R/C/Ls/Rs;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;OPPOSITE METRO PLATFORM;NO VOICE;TRAINS-SUBWAY-EXTERIOR PASS BY-IRON EQUIPMENT-No Voice;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L12;INT / DAY;PARIS, METRO, SUBWAY, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L12-Iron Equipment Sequence-02_AF_PRSMeT_2.0.wav;OPPOSITE METRO PLATFORM-L12, Iron Equipment, Sequence Train Comes Stops And Goes, Discreet Voices, Human Presence;L12-Iron Equipment Sequence-02 Discreet Voices;01:49.006;178;2;L/R;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;OPPOSITE METRO PLATFORM;DISCREET VOICES;TRAINS-SUBWAY-EXTERIOR PASS BY-IRON EQUIPMENT-Discreet Voices;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L12;INT / DAY;PARIS, METRO, SUBWAY, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L12-Iron Equipment Sequence-02_AF_PRSMeT_5.0.wav;OPPOSITE METRO PLATFORM-L12, Iron Equipment, Sequence Train Comes Stops And Goes, Discreet Voices, Human Presence;L12-Iron Equipment Sequence-02 Discreet Voices;01:49.006;178;5;L/R/C/Ls/Rs;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;OPPOSITE METRO PLATFORM;DISCREET VOICES;TRAINS-SUBWAY-EXTERIOR PASS BY-IRON EQUIPMENT-Discreet Voices;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Metro L12;INT / DAY;PARIS, METRO, SUBWAY, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
TRNSbwy_OPPOSITE METRO PLATFORM-L13-Iron Equipment Sequence_AF_PRSMeT_2.0.wav;OPPOSITE METRO PLATFORM-L13, Iron Equipment, Sequence Train Comes Stops And Goes, Discreet Voices, Human presence;L13-Iron Equipment Sequence Discreet Voices;01:04.020;179;2;L/R;TRNSbwy;TRAINS;TRAINS-SUBWAY;SUBWAY;OPPOSITE METRO PLATFORM;DISCREET VOICES;TRAINS-SUBWAY-EXTERIOR PASS BY-IRON EQUIPMENT-Discreet Voices;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L13;INT / DAY;PARIS, METRO, SUBWAY, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
