Filename;Description;FXName;Duration;Take;Channels;ChannelLayout;CatID;Category;CategoryFull;SubCategory;Key;Mood;OpenTier;Library;CDTitle;RecMedium;Microphone;RecType;SampleRate;BitDepth;Location;Scene;Keywords;Recordist;Manufacturer
AMBTraf_CROSSROADS-Moderate Traffic People Around Announcement Motorcycle Noon_AF_DIKT_5.0.wav;CROSSROADS-Vehicles Pass By, Noisy Motorcycle, People Walk Around, Distant Voices, Distant Traffic Light Sounds, City Park Nearby, Wind In Trees, Loudspeaker Loudspeaker Announcement, Riverside, Water Flow, Noon;Moderate Traffic People Around Announcement Motorcycle Noon;05:45.029;56;5;L/R/C/Ls/Rs;AMBTraf;AMBIENCE;AMBIENCE-TRAFFIC;TRAFFIC;CROSSROADS;BUSY;AMBIENCE-TRAFFIC-CROSSROADS-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kita-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBTraf_PARKING LOT-Diffuse Busy Traffic Morning_AF_DIKT_2.0.wav;PARKING LOT-Between Buildings, Distant Busy Road, Diffuse Traffic, Vehicles Pass By, Cars, Truck, Motorcycles, Birds, Crows, Morning;Diffuse Busy Traffic Morning;06:00.005;57;2;L/R;AMBTraf;AMBIENCE;AMBIENCE-TRAFFIC;TRAFFIC;PARKING LOT;BUSY;AMBIENCE-TRAFFIC-PARKING LOT-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, South Higashiyama-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBTraf_PARKING LOT-Diffuse Busy Traffic Morning_AF_DIKT_5.0.wav;PARKING LOT-Between Buildings, Distant Busy Road, Diffuse Traffic, Vehicles Pass By, Cars, Truck, Motorcycles, Birds, Crows, Morning;Diffuse Busy Traffic Morning;06:00.004;57;5;L/R/C/Ls/Rs;AMBTraf;AMBIENCE;AMBIENCE-TRAFFIC;TRAFFIC;PARKING LOT;BUSY;AMBIENCE-TRAFFIC-PARKING LOT-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, South Higashiyama-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBUrbn_PARKING LOT-Airplane Cars Pass By Rumble Afternoon_AF_DIKT_2.0.wav;PARKING LOT-Airplane, People Walk By, Cars Pass Nearby, Distant Voices, Birds, Distant Siren, Distant Traffic, Rumble, Afternoon;Airplane Cars Pass By Rumble Afternoon;05:15.012;58;2;L/R;AMBUrbn;AMBIENCE;AMBIENCE-URBAN;URBAN;PARKING LOT;BUSY;AMBIENCE-URBAN-PARKING LOT-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBUrbn_PARKING LOT-Airplane Cars Pass By Rumble Afternoon_AF_DIKT_5.0.wav;PARKING LOT-Airplane, People Walk By, Cars Pass Nearby, Distant Voices, Birds, Distant Siren, Distant Traffic, Rumble, Afternoon;Airplane Cars Pass By Rumble Afternoon;05:15.012;58;5;L/R/C/Ls/Rs;AMBUrbn;AMBIENCE;AMBIENCE-URBAN;URBAN;PARKING LOT;BUSY;AMBIENCE-URBAN-PARKING LOT-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBUrbn_PARKING LOT-Between Buildings Reverberant Vehicles Siren Noisy Rumble Afternoon_AF_DIKT_2.0.wav;PARKING LOT-Between Buildings, Reverberant Place, Ventilation Hum, Distant Siren, Vehicles Pass By, Cars, Scooter, Motorcycle, Distant Traffic, Noisy Rumble, Afternoon;Between Buildings Reverberant Vehicles Siren Noisy Rumble Afternoon;06:30.023;59;2;L/R;AMBUrbn;AMBIENCE;AMBIENCE-URBAN;URBAN;PARKING LOT;BUSY;AMBIENCE-URBAN-PARKING LOT-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBUrbn_PARKING LOT-Between Buildings Reverberant Vehicles Siren Noisy Rumble Afternoon_AF_DIKT_5.0.wav;PARKING LOT-Between Buildings, Reverberant Place, Ventilation Hum, Distant Siren, Vehicles Pass By, Cars, Scooter, Motorcycle, Distant Traffic, Noisy Rumble, Afternoon;Between Buildings Reverberant Vehicles Siren Noisy Rumble Afternoon;06:30.023;59;5;L/R/C/Ls/Rs;AMBUrbn;AMBIENCE;AMBIENCE-URBAN;URBAN;PARKING LOT;BUSY;AMBIENCE-URBAN-PARKING LOT-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBUrbn_PARKING LOT-Kids Playing Distant Music Rumble Afternoon_AF_DIKT_2.0.wav;PARKING LOT-Distant Kids Play, Voices, People Walk By, Distant Music, Vehicles Pass By, Car, Scooter, Distant Siren, Distant Traffic, Rumble, Afternoon;Kids Playing Distant Music Rumble Afternoon;03:40.032;60;2;L/R;AMBUrbn;AMBIENCE;AMBIENCE-URBAN;URBAN;PARKING LOT;CALM;AMBIENCE-URBAN-PARKING LOT-Calm;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBUrbn_PARKING LOT-Kids Playing Distant Music Rumble Afternoon_AF_DIKT_5.0.wav;PARKING LOT-Distant Kids Play, Voices, People Walk By, Distant Music, Vehicles Pass By, Car, Scooter, Distant Siren, Distant Traffic, Rumble, Afternoon;Kids Playing Distant Music Rumble Afternoon;03:40.032;60;5;L/R/C/Ls/Rs;AMBUrbn;AMBIENCE;AMBIENCE-URBAN;URBAN;PARKING LOT;CALM;AMBIENCE-URBAN-PARKING LOT-Calm;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBUrbn_PARKING LOT-Light Wind Crows DIstant Music Rumble Afternoon_AF_DIKT_2.0.wav;PARKING LOT-Light Wind In Metal Sheet, Vehicles Pass Nearby, Bikes, Car, Few People Around, Crows, Distant Music From Shopping Mall, Distant Traffic, Rumble, Afternoon;Light Wind Crows DIstant Music Rumble Afternoon;05:15.027;61;2;L/R;AMBUrbn;AMBIENCE;AMBIENCE-URBAN;URBAN;PARKING LOT;CALM;AMBIENCE-URBAN-PARKING LOT-Calm;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBUrbn_PARKING LOT-Light Wind Crows DIstant Music Rumble Afternoon_AF_DIKT_5.0.wav;PARKING LOT-Light Wind In Metal Sheet, Vehicles Pass Nearby, Bikes, Car, Few People Around, Crows, Distant Music From Shopping Mall, Distant Traffic, Rumble, Afternoon;Light Wind Crows DIstant Music Rumble Afternoon;05:15.027;61;5;L/R/C/Ls/Rs;AMBUrbn;AMBIENCE;AMBIENCE-URBAN;URBAN;PARKING LOT;CALM;AMBIENCE-URBAN-PARKING LOT-Calm;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBUrbn_PARKING LOT-Residential Birds Distant Announcement Siren People Around Morning_AF_DIKT_2.0.wav;PARKING LOT-Residential Area, Distant Announcement, Birds, Delivery Man On Scooter, People Around, Vehicles Pass By, Distant Siren, Rumble, Morning;Residential Birds Distant Announcement Siren People Around Morning;03:45.015;62;2;L/R;AMBUrbn;AMBIENCE;AMBIENCE-URBAN;URBAN;PARKING LOT;CALM;AMBIENCE-URBAN-PARKING LOT-Calm;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBUrbn_PARKING LOT-Residential Birds Distant Announcement Siren People Around Morning_AF_DIKT_5.0.wav;PARKING LOT-Residential Area, Distant Announcement, Birds, Delivery Man On Scooter, People Around, Vehicles Pass By, Distant Siren, Rumble, Morning;Residential Birds Distant Announcement Siren People Around Morning;03:45.015;62;5;L/R/C/Ls/Rs;AMBUrbn;AMBIENCE;AMBIENCE-URBAN;URBAN;PARKING LOT;CALM;AMBIENCE-URBAN-PARKING LOT-Calm;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBUrbn_PARKING LOT-Residential People Around Workers Vehicles Rumble Morning_AF_DIKT_2.0.wav;PARKING LOT-Residential Area, People Walk By, Footsteps, Workers, Vehicles Pass Nearby, Motorcycles, Bikes, Car, Birds, Rumble, Morning;Residential People Around Workers Vehicles Rumble Morning;06:00.024;63;2;L/R;AMBUrbn;AMBIENCE;AMBIENCE-URBAN;URBAN;PARKING LOT;BUSY;AMBIENCE-URBAN-PARKING LOT-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBUrbn_PARKING LOT-Residential People Around Workers Vehicles Rumble Morning_AF_DIKT_5.0.wav;PARKING LOT-Residential Area, People Walk By, Footsteps, Workers, Vehicles Pass Nearby, Motorcycles, Bikes, Car, Birds, Rumble, Morning;Residential People Around Workers Vehicles Rumble Morning;06:00.024;63;5;L/R/C/Ls/Rs;AMBUrbn;AMBIENCE;AMBIENCE-URBAN;URBAN;PARKING LOT;BUSY;AMBIENCE-URBAN-PARKING LOT-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBUrbn_PARKING LOT-Truck Passes By Ventilation Hum Factory Birds Afternoon_AF_DIKT_2.0.wav;PARKING LOT-Truck Passes By, Distant Factory, Ventilation Hum, Birds, Vehicles Pass By, Cars, Scooter, Workers With His Stuff Nearby, Distant Traffic, Rumble, Afternoon;Truck Passes By Ventilation Hum Factory Birds Afternoon;03:50.026;64;2;L/R;AMBUrbn;AMBIENCE;AMBIENCE-URBAN;URBAN;PARKING LOT;BUSY;AMBIENCE-URBAN-PARKING LOT-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBUrbn_PARKING LOT-Truck Passes By Ventilation Hum Factory Birds Afternoon_AF_DIKT_5.0.wav;PARKING LOT-Truck Passes By, Distant Factory, Ventilation Hum, Birds, Vehicles Pass By, Cars, Scooter, Workers With His Stuff Nearby, Distant Traffic, Rumble, Afternoon;Truck Passes By Ventilation Hum Factory Birds Afternoon;03:50.026;64;5;L/R/C/Ls/Rs;AMBUrbn;AMBIENCE;AMBIENCE-URBAN;URBAN;PARKING LOT;BUSY;AMBIENCE-URBAN-PARKING LOT-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBUrbn_PARKING LOT-Ventilation Hum Vehicles Workers Morning_AF_DIKT_2.0.wav;PARKING LOT-Ventilation Hum, People Walk Around, Vehicles Pass By, Cars, Motorcycles, Workers, Distant Voices, Birds, Distant Traffic, Morning;Ventilation Hum Vehicles Workers Morning;10:50.025;65;2;L/R;AMBUrbn;AMBIENCE;AMBIENCE-URBAN;URBAN;PARKING LOT;CALM;AMBIENCE-URBAN-PARKING LOT-Calm;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, South Higashiyama-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBUrbn_PARKING LOT-Ventilation Hum Vehicles Workers Morning_AF_DIKT_5.0.wav;PARKING LOT-Ventilation Hum, People Walk Around, Vehicles Pass By, Cars, Motorcycles, Workers, Distant Voices, Birds, Distant Traffic, Morning;Ventilation Hum Vehicles Workers Morning;10:50.025;65;5;L/R/C/Ls/Rs;AMBUrbn;AMBIENCE;AMBIENCE-URBAN;URBAN;PARKING LOT;CALM;AMBIENCE-URBAN-PARKING LOT-Calm;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, South Higashiyama-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBUrbn_STREET-People Around Bikes Distant Traffic Distant Announcement Early Evening_AF_DIKT_2.0.wav;STREET-People Walk Around, Few Voices, Bikes Pass By, Water Flows In Gutter, Distant Light Traffic, Distant Loudspeaker Announcement, Early Evening;People Around Bikes Distant Traffic Distant Announcement Early Evening;06:25.000;66;2;L/R;AMBUrbn;AMBIENCE;AMBIENCE-URBAN;URBAN;STREET;ANIMATED;AMBIENCE-URBAN-STREET-Animated;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBUrbn_STREET-People Around Bikes Distant Traffic Distant Announcement Early Evening_AF_DIKT_5.0.wav;STREET-People Walk Around, Few Voices, Bikes Pass By, Water Flows In Gutter, Distant Light Traffic, Distant Loudspeaker Announcement, Early Evening;People Around Bikes Distant Traffic Distant Announcement Early Evening;06:25.000;66;5;L/R/C/Ls/Rs;AMBUrbn;AMBIENCE;AMBIENCE-URBAN;URBAN;STREET;ANIMATED;AMBIENCE-URBAN-STREET-Animated;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBUrbn_STREET-People Market Stall Rumble Reverberant Early Evening_AF_DIKT_2.0.wav;STREET-People Walk Around, Voices, Vehicles Pass By, Cars, Bikes, Little Market Stall, Rumble, Reverberant Place, Early Evening;People Market Stall Rumble Reverberant Early Evening;06:10.018;67;2;L/R;AMBUrbn;AMBIENCE;AMBIENCE-URBAN;URBAN;STREET;BUSY;AMBIENCE-URBAN-STREET-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBUrbn_STREET-People Market Stall Rumble Reverberant Early Evening_AF_DIKT_5.0.wav;STREET-People Walk Around, Voices, Vehicles Pass By, Cars, Bikes, Little Market Stall, Rumble, Reverberant Place, Early Evening;People Market Stall Rumble Reverberant Early Evening;06:10.018;67;5;L/R/C/Ls/Rs;AMBUrbn;AMBIENCE;AMBIENCE-URBAN;URBAN;STREET;BUSY;AMBIENCE-URBAN-STREET-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBUrbn_STREET-People Walk By Vehicles Gion Morning_AF_DIKT_2.0.wav;STREET-Pedestrian, Voices, People Walk By, Cars Pass By, Tourist Area, Gion, Morning;People Walk By Vehicles Gion Morning;05:38.000;68;2;L/R;AMBUrbn;AMBIENCE;AMBIENCE-URBAN;URBAN;STREET;BUSY;AMBIENCE-URBAN-STREET-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, South Higashiyama-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBUrbn_STREET-People Walk By Vehicles Gion Morning_AF_DIKT_5.0.wav;STREET-Pedestrian, Voices, People Walk By, Cars Pass By, Tourist Area, Gion, Morning;People Walk By Vehicles Gion Morning;05:38.000;68;5;L/R/C/Ls/Rs;AMBUrbn;AMBIENCE;AMBIENCE-URBAN;URBAN;STREET;BUSY;AMBIENCE-URBAN-STREET-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, South Higashiyama-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBUrbn_STREET-Residential Distant Traffic Siren Airplane Morning_AF_DIKT_2.0.wav;STREET-Residential, Distant Siren, Airplane, Distant Traffic, Rumble, Birds, Light Wind In Leaves, Car Passes By, Distant Voices, Music At The End, Morning;Residential Distant Traffic Siren Airplane Morning;03:30.014;69;2;L/R;AMBUrbn;AMBIENCE;AMBIENCE-URBAN;URBAN;STREET;BUSY;AMBIENCE-URBAN-STREET-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kita-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBUrbn_STREET-Residential Distant Traffic Siren Airplane Morning_AF_DIKT_5.0.wav;STREET-Residential, Distant Siren, Airplane, Distant Traffic, Rumble, Birds, Light Wind In Leaves, Car Passes By, Distant Voices, Music At The End, Morning;Residential Distant Traffic Siren Airplane Morning;03:30.014;69;5;L/R/C/Ls/Rs;AMBUrbn;AMBIENCE;AMBIENCE-URBAN;URBAN;STREET;BUSY;AMBIENCE-URBAN-STREET-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kita-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBUrbn_STREET-Residential Wind Metal Shutter People Morning_AF_DIKT_2.0.wav;STREET-Residential, People Walk Around, Bikes Pass By, Wind In Metal Shutter, Distant Dog Barks, Morning;Residential Wind Metal Shutter People Morning;05:20.030;70;2;L/R;AMBUrbn;AMBIENCE;AMBIENCE-URBAN;URBAN;STREET;WINDY;AMBIENCE-URBAN-STREET-Windy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kita-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBUrbn_STREET-Residential Wind Metal Shutter People Morning_AF_DIKT_5.0.wav;STREET-Residential, People Walk Around, Bikes Pass By, Wind In Metal Shutter, Distant Dog Barks, Morning;Residential Wind Metal Shutter People Morning;05:20.030;70;5;L/R/C/Ls/Rs;AMBUrbn;AMBIENCE;AMBIENCE-URBAN;URBAN;STREET;WINDY;AMBIENCE-URBAN-STREET-Windy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kita-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBUrbn_STREET-Soft Wind Bike Parks In Garage Nearby Afternoon_AF_DIKT_2.0.wav;STREET-Birds, Soft Wind, Distant Vehicles Pass By, Distant Traffic, Distant Kids Playing In A Park, Someone Parks His Bike In A Garage Nearby And Enters A House, Afternoon;Soft Wind Bike Parks In Garage Nearby Afternoon;05:50.024;71;2;L/R;AMBUrbn;AMBIENCE;AMBIENCE-URBAN;URBAN;STREET;ANIMATED;AMBIENCE-URBAN-STREET-Animated;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBUrbn_STREET-Soft Wind Bike Parks In Garage Nearby Afternoon_AF_DIKT_5.0.wav;STREET-Birds, Soft Wind, Distant Vehicles Pass By, Distant Traffic, Distant Kids Playing In A Park, Someone Parks His Bike In A Garage Nearby And Enters A House, Afternoon;Soft Wind Bike Parks In Garage Nearby Afternoon;05:50.024;71;5;L/R/C/Ls/Rs;AMBUrbn;AMBIENCE;AMBIENCE-URBAN;URBAN;STREET;ANIMATED;AMBIENCE-URBAN-STREET-Animated;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBUrbn_STREET-Vehicles Pass Nearby Rumble Afternoon_AF_DIKT_2.0.wav;STREET-Industrial Area, Vehicles Pass Nearby, Cars, Scooters, Bikes, Few People Walk Around, Birds, Distant Traffic, Rumble, Afternoon;Vehicles Pass Nearby Rumble Afternoon;06:50.005;72;2;L/R;AMBUrbn;AMBIENCE;AMBIENCE-URBAN;URBAN;STREET;BUSY;AMBIENCE-URBAN-STREET-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBUrbn_STREET-Vehicles Pass Nearby Rumble Afternoon_AF_DIKT_5.0.wav;STREET-Industrial Area, Vehicles Pass Nearby, Cars, Scooters, Bikes, Few People Walk Around, Birds, Distant Traffic, Rumble, Afternoon;Vehicles Pass Nearby Rumble Afternoon;06:50.004;72;5;L/R/C/Ls/Rs;AMBUrbn;AMBIENCE;AMBIENCE-URBAN;URBAN;STREET;BUSY;AMBIENCE-URBAN-STREET-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBUrbn_STREET-Walk Through Vehicles Pass By People Afternoon_AF_DIKT_2.0.wav;STREET-Walk Through, Vehicles Pass By, Scooter, Cars, Bikes, People Walk Around, Voices, Distant Siren, Workers, Afternoon;Walk Through Vehicles Pass By People Afternoon;04:35.027;73;2;L/R;AMBUrbn;AMBIENCE;AMBIENCE-URBAN;URBAN;STREET;BUSY;AMBIENCE-URBAN-STREET-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBUrbn_STREET-Walk Through Vehicles Pass By People Afternoon_AF_DIKT_5.0.wav;STREET-Walk Through, Vehicles Pass By, Scooter, Cars, Bikes, People Walk Around, Voices, Distant Siren, Workers, Afternoon;Walk Through Vehicles Pass By People Afternoon;04:35.027;73;5;L/R/C/Ls/Rs;AMBUrbn;AMBIENCE;AMBIENCE-URBAN;URBAN;STREET;BUSY;AMBIENCE-URBAN-STREET-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
